Gebietsartschlüssel;Gebietsnummer;Stimmbezirksart;Wahlberechtigte gesamt;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler gesamt;Wähler mit Wahlschein;Ungültige Stimmen;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl;Partei;Anzahl Stimmen;Prozentzahl
EUSB;1;11;13672;10189;3483;0;3646;41;3;CSU;800;21,96%;SPD;979;26,87%;GRÜNE;879;24,13%;FDP;297;8,15%;FREIE WÄHLER;37;1,02%;DIE LINKE;140;3,84%;ÖDP;85;2,33%;REP;5;0,14%;BP;13;0,36%;Tierschutzpartei;50;1,37%;PIRATEN;61;1,67%;FAMILIE;3;0,08%;PBC;4;0,11%;Volksabstimmung;0;0,00%;CM;0;0,00%;AUF;9;0,25%;DKP;6;0,16%;BüSo;2;0,05%;PSG;0;0,00%;AfD;227;6,23%;PRO NRW;2;0,05%;MLPD;2;0,05%;NPD;6;0,16%;Die PARTEI;36;0,99%
EUSB;2;11;32056;24955;7100;1;8944;96;17;CSU;1445;16,19%;SPD;2190;24,53%;GRÜNE;3033;33,98%;FDP;476;5,33%;FREIE WÄHLER;130;1,46%;DIE LINKE;548;6,14%;ÖDP;198;2,22%;REP;4;0,04%;BP;24;0,27%;Tierschutzpartei;88;0,99%;PIRATEN;216;2,42%;FAMILIE;9;0,10%;PBC;4;0,04%;Volksabstimmung;4;0,04%;CM;3;0,03%;AUF;13;0,15%;DKP;5;0,06%;BüSo;3;0,03%;PSG;1;0,01%;AfD;405;4,54%;PRO NRW;4;0,04%;MLPD;8;0,09%;NPD;10;0,11%;Die PARTEI;106;1,19%
EUSB;3;11;35168;26801;8366;1;9296;127;17;CSU;1778;19,16%;SPD;2457;26,48%;GRÜNE;2443;26,33%;FDP;639;6,89%;FREIE WÄHLER;130;1,40%;DIE LINKE;451;4,86%;ÖDP;267;2,88%;REP;9;0,10%;BP;34;0,37%;Tierschutzpartei;97;1,05%;PIRATEN;272;2,93%;FAMILIE;8;0,09%;PBC;5;0,05%;Volksabstimmung;9;0,10%;CM;2;0,02%;AUF;15;0,16%;DKP;9;0,10%;BüSo;5;0,05%;PSG;0;0,00%;AfD;539;5,81%;PRO NRW;5;0,05%;MLPD;2;0,02%;NPD;9;0,10%;Die PARTEI;94;1,01%
EUSB;4;11;45352;34575;10777;0;12477;141;27;CSU;2363;18,98%;SPD;3632;29,17%;GRÜNE;3151;25,31%;FDP;745;5,98%;FREIE WÄHLER;166;1,33%;DIE LINKE;596;4,79%;ÖDP;324;2,60%;REP;15;0,12%;BP;46;0,37%;Tierschutzpartei;134;1,08%;PIRATEN;252;2,02%;FAMILIE;20;0,16%;PBC;10;0,08%;Volksabstimmung;15;0,12%;CM;2;0,02%;AUF;11;0,09%;DKP;3;0,02%;BüSo;7;0,06%;PSG;4;0,03%;AfD;790;6,35%;PRO NRW;4;0,03%;MLPD;9;0,07%;NPD;21;0,17%;Die PARTEI;130;1,04%
EUSB;5;11;39503;30212;9291;0;11053;111;16;CSU;1705;15,45%;SPD;2967;26,88%;GRÜNE;3442;31,19%;FDP;560;5,07%;FREIE WÄHLER;147;1,33%;DIE LINKE;667;6,04%;ÖDP;255;2,31%;REP;15;0,14%;BP;71;0,64%;Tierschutzpartei;132;1,20%;PIRATEN;278;2,52%;FAMILIE;17;0,15%;PBC;3;0,03%;Volksabstimmung;8;0,07%;CM;17;0,15%;AUF;16;0,14%;DKP;11;0,10%;BüSo;4;0,04%;PSG;1;0,01%;AfD;592;5,36%;PRO NRW;4;0,04%;MLPD;6;0,05%;NPD;9;0,08%;Die PARTEI;110;1,00%
EUSB;6;11;25557;20025;5532;0;6920;52;11;CSU;1163;16,83%;SPD;1875;27,14%;GRÜNE;1966;28,46%;FDP;234;3,39%;FREIE WÄHLER;122;1,77%;DIE LINKE;452;6,54%;ÖDP;188;2,72%;REP;24;0,35%;BP;38;0,55%;Tierschutzpartei;71;1,03%;PIRATEN;176;2,55%;FAMILIE;8;0,12%;PBC;6;0,09%;Volksabstimmung;9;0,13%;CM;3;0,04%;AUF;12;0,17%;DKP;14;0,20%;BüSo;1;0,01%;PSG;3;0,04%;AfD;441;6,38%;PRO NRW;3;0,04%;MLPD;4;0,06%;NPD;19;0,28%;Die PARTEI;77;1,11%
EUSB;7;11;35201;27479;7721;1;8674;56;18;CSU;2135;24,66%;SPD;2343;27,07%;GRÜNE;1735;20,04%;FDP;381;4,40%;FREIE WÄHLER;170;1,96%;DIE LINKE;419;4,84%;ÖDP;230;2,66%;REP;27;0,31%;BP;47;0,54%;Tierschutzpartei;95;1,10%;PIRATEN;230;2,66%;FAMILIE;9;0,10%;PBC;5;0,06%;Volksabstimmung;11;0,13%;CM;8;0,09%;AUF;19;0,22%;DKP;8;0,09%;BüSo;5;0,06%;PSG;0;0,00%;AfD;697;8,05%;PRO NRW;0;0,00%;MLPD;0;0,00%;NPD;22;0,25%;Die PARTEI;60;0,69%
EUSB;8;11;16471;13202;3269;0;4418;45;9;CSU;617;13,99%;SPD;1144;25,95%;GRÜNE;1405;31,87%;FDP;153;3,47%;FREIE WÄHLER;54;1,22%;DIE LINKE;333;7,55%;ÖDP;118;2,68%;REP;11;0,25%;BP;26;0,59%;Tierschutzpartei;50;1,13%;PIRATEN;127;2,88%;FAMILIE;8;0,18%;PBC;0;0,00%;Volksabstimmung;5;0,11%;CM;2;0,05%;AUF;3;0,07%;DKP;8;0,18%;BüSo;5;0,11%;PSG;5;0,11%;AfD;242;5,49%;PRO NRW;2;0,05%;MLPD;1;0,02%;NPD;14;0,32%;Die PARTEI;76;1,72%
EUSB;9;11;63268;48128;15139;1;16758;188;28;CSU;3496;20,90%;SPD;4684;28,00%;GRÜNE;4042;24,16%;FDP;847;5,06%;FREIE WÄHLER;223;1,33%;DIE LINKE;911;5,45%;ÖDP;521;3,11%;REP;48;0,29%;BP;76;0,45%;Tierschutzpartei;188;1,12%;PIRATEN;321;1,92%;FAMILIE;36;0,22%;PBC;11;0,07%;Volksabstimmung;23;0,14%;CM;9;0,05%;AUF;25;0,15%;DKP;12;0,07%;BüSo;7;0,04%;PSG;4;0,02%;AfD;1040;6,22%;PRO NRW;7;0,04%;MLPD;7;0,04%;NPD;48;0,29%;Die PARTEI;144;0,86%
EUSB;10;11;30984;24839;6145;0;7254;38;14;CSU;1943;26,84%;SPD;2004;27,68%;GRÜNE;1162;16,05%;FDP;209;2,89%;FREIE WÄHLER;126;1,74%;DIE LINKE;358;4,94%;ÖDP;255;3,52%;REP;52;0,72%;BP;58;0,80%;Tierschutzpartei;87;1,20%;PIRATEN;142;1,96%;FAMILIE;14;0,19%;PBC;6;0,08%;Volksabstimmung;11;0,15%;CM;3;0,04%;AUF;13;0,18%;DKP;2;0,03%;BüSo;2;0,03%;PSG;3;0,04%;AfD;719;9,93%;PRO NRW;3;0,04%;MLPD;0;0,00%;NPD;30;0,41%;Die PARTEI;38;0,52%
